,,,
no,kecamatan,kategori,jumlah
1,Trumon,jumlah perpustakaan umum,0
2,Trumon,jumlah perpustakaan Keliling,0
3,Trumon,jumlah perpustakaan Desa,2
4,Trumon Timur,jumlah perpustakaan umum,0
5,Trumon Timur,jumlah perpustakaan Keliling,0
6,Trumon Timur,jumlah perpustakaan Desa,1
7,Trumon Tengah,jumlah perpustakaan umum,0
8,Trumon Tengah,jumlah perpustakaan Keliling,0
9,Trumon Tengah,jumlah perpustakaan Desa,3
10,Bakongan,jumlah perpustakaan umum,0
11,Bakongan,jumlah perpustakaan Keliling,0
12,Bakongan,jumlah perpustakaan Desa,2
13,Bakongan Timur,jumlah perpustakaan umum,0
14,Bakongan Timur,jumlah perpustakaan Keliling,0
15,Bakongan Timur,jumlah perpustakaan Desa,2
16,Kota Bahagia,jumlah perpustakaan umum,0
17,Kota Bahagia,jumlah perpustakaan Keliling,0
18,Kota Bahagia,jumlah perpustakaan Desa,2
19,Kluet Selatan,jumlah perpustakaan umum,0
20,Kluet Selatan,jumlah perpustakaan Keliling,0
21,Kluet Selatan,jumlah perpustakaan Desa,4
22,Kluet Timur,jumlah perpustakaan umum,0
23,Kluet Timur,jumlah perpustakaan Keliling,0
24,Kluet Timur,jumlah perpustakaan Desa,3
25,Kluet Utara,jumlah perpustakaan umum,0
26,Kluet Utara,jumlah perpustakaan Keliling,0
27,Kluet Utara,jumlah perpustakaan Desa,7
28,Pasie Raja,jumlah perpustakaan umum,0
29,Pasie Raja,jumlah perpustakaan Keliling,0
30,Pasie Raja,jumlah perpustakaan Desa,5
31,Kluet Tengah,jumlah perpustakaan umum,0
32,Kluet Tengah,jumlah perpustakaan Keliling,0
33,Kluet Tengah,jumlah perpustakaan Desa,5
34,Tapaktuan,jumlah perpustakaan umum,1
35,Tapaktuan,jumlah perpustakaan Keliling,1
36,Tapaktuan,jumlah perpustakaan Desa,4
37,Samadua,jumlah perpustakaan umum,0
38,Samadua,jumlah perpustakaan Keliling,0
39,Samadua,jumlah perpustakaan Desa,8
40,Sawang ,jumlah perpustakaan umum,0
41,Sawang ,jumlah perpustakaan Keliling,0
42,Sawang ,jumlah perpustakaan Desa,7
43,Meukek,jumlah perpustakaan umum,1
44,Meukek,jumlah perpustakaan Keliling,0
45,Meukek,jumlah perpustakaan Desa,6
46,Labuhan Haji ,jumlah perpustakaan umum,0
47,Labuhan Haji ,jumlah perpustakaan Keliling,0
48,Labuhan Haji ,jumlah perpustakaan Desa,5
49,Labuhan Haji Timur,jumlah perpustakaan umum,0
50,Labuhan Haji Timur,jumlah perpustakaan Keliling,0
51,Labuhan Haji Timur,jumlah perpustakaan Desa,3
52,Labuhan Haji Barat,jumlah perpustakaan umum,0
53,Labuhan Haji Barat,jumlah perpustakaan Keliling,0
54,Labuhan Haji Barat,jumlah perpustakaan Desa,4
