kecamatan,belum_kawin,cerai_hidup,cerai_mati,kawin
Bakongan,2838,36,282,2230
Kluet Utara,13443,139,1509,10521
Kluet Selatan,7388,74,953,6139
Labuhan Haji,6900,68,956,5705
Meukek,10956,142,1425,8924
Samadua,8316,109,1194,7035
Sawang,8057,74,974,7001
Tapaktuan,11691,213,1454,9949
Trumon,3243,20,281,2566
Pasie Raja,9585,145,1014,7695
Labuhan Haji Timur,5246,69,704,4171
Labuhan Haji Barat,8984,123,1063,7572
Kluet Tengah,3745,32,395,3418
Kluet Timur,5367,40,622,4775
Bakongan Timur,3321,32,354,2572
Trumon Timur,4752,49,392,3487
Kota Bahagia,3683,36,380,3021
Trumon Tengah,3644,29,342,2695
