kecamatan,jenis_ikan,jumlah_produksi
Trumon,Ikan Nila,5.46
Trumon,Kepiting,0.00
Trumon Timur,Ikan Nila,5.83
Trumon Timur,Kepiting,0.00
Trumon Tengah,Ikan Nila,0.00
Trumon Tengah,Kepiting,0.00
Bakongan,Ikan Nila,0.00
Bakongan,Kepiting,0.00
Bakongan Timur,Ikan Nila,0.91
Bakongan Timur,Kepiting,0.00
Kota Bahagia,Ikan Nila,1.14
Kota Bahagia,Kepiting,0.00
Kluet Selatan,Ikan Nila,1.29
Kluet Selatan,Kepiting,0.29
Kluet Timur,Ikan Nila,6.22
Kluet Timur,Kepiting,0.00
Kluet Utara,Ikan Nila,8.46
Kluet Utara,Kepiting,0.00
Pasie Raja,Ikan Nila,10.38
Pasie Raja,Kepiting,0.00
Kluet Tengah,Ikan Nila,3.66
Kluet Tengah,Kepiting,0.00
Tapaktuan,Ikan Nila,5.26
Tapaktuan,Kepiting,0.00
Samadua,Ikan Nila,1.67
Samadua,Kepiting,0.00
Sawang,Ikan Nila,6.85
Sawang,Kepiting,0.00
Meukek,Ikan Nila,6.34
Meukek,Kepiting,0.00
Labuhan Haji,Ikan Nila,11.34
Labuhan Haji,Kepiting,0.00
Labuhan Haji Timur,Ikan Nila,9.93
Labuhan Haji Timur,Kepiting,0.00
Labuhan Haji Barat,Ikan Nila,10.74
Labuhan Haji Barat,Kepiting,0.00
