nama_puskesmas,kunjungan_1,kunjungan_4
Blangkejeren,231,296
Labuhan haji,234,201
Peulumat,209,174
Meukek,224,216
Drien Jalo,126,105
Sawang,305,297
Samadua,289,272
Tapaktuan,261,219
Lhokbengkuang,185,172
Ladang Tuha,167,195
Ujong padang Rasian,197,160
Kluet Utara,185,184
Kuala Bau,108,73
Kampung Paya,98,92
Menggamat,143,132
Kluet Selatan,231,193
Kluet Timur,86,88
Durian Kawan,94,96
Bakongan,104,100
Seubadeh,115,147
Bukit Gadeng,125,122
Trumon,113,88
Ladang Rimba,108,104
Krueng Luas,229,234
