kecamatan,ikan_olahan,jumlah
Trumon,teri,45.03
Trumon,ikan kayu,0.00
Trumon,gurita,0.27
Trumon,fillet,0.00
Trumon,ikan asin lainnya,171.11
Trumon Timur,teri,0.00
Trumon Timur,ikan kayu,0.00
Trumon Timur,gurita,0.00
Trumon Timur,fillet,0.00
Trumon Timur,ikan asin lainnya,0.00
Trumon Tengah,teri,0.00
Trumon Tengah,ikan kayu,0.00
Trumon Tengah,gurita,0.00
Trumon Tengah,fillet,0.00
Trumon Tengah,ikan asin lainnya,0.00
Bakongan,teri,44.02
Bakongan,ikan kayu,0.00
Bakongan,gurita,0.63
Bakongan,fillet,0.00
Bakongan,ikan asin lainnya,116.12
Bakongan Timur,teri,94.10
Bakongan Timur,ikan kayu,0.00
Bakongan Timur,gurita,0.51
Bakongan Timur,fillet,0.00
Bakongan Timur,ikan asin lainnya,204.12
Kota Bahagia,teri,0.00
Kota Bahagia,ikan kayu,0.00
Kota Bahagia,gurita,0.00
Kota Bahagia,fillet,0.00
Kota Bahagia,ikan asin lainnya,0.00
Kluet Selatan,teri,0.00
Kluet Selatan,ikan kayu,0.00
Kluet Selatan,gurita,0.00
Kluet Selatan,fillet,0.00
Kluet Selatan,ikan asin lainnya,1.88
Kluet Timur,teri,0.00
Kluet Timur,ikan kayu,0.00
Kluet Timur,gurita,0.00
Kluet Timur,fillet,0.00
Kluet Timur,ikan asin lainnya,1.54
Kluet Utara,teri,0.00
Kluet Utara,ikan kayu,0.00
Kluet Utara,gurita,0.00
Kluet Utara,fillet,0.00
Kluet Utara,ikan asin lainnya,1.82
Pasie Raja,teri,0.00
Pasie Raja,ikan kayu,0.00
Pasie Raja,gurita,0.20
Pasie Raja,fillet,0.00
Pasie Raja,ikan asin lainnya,1.91
Kluet Tengah,teri,0.00
Kluet Tengah,ikan kayu,0.00
Kluet Tengah,gurita,0.00
Kluet Tengah,fillet,0.00
Kluet Tengah,ikan asin lainnya,0.00
Tapaktuan,teri,0.00
Tapaktuan,ikan kayu,0.00
Tapaktuan,gurita,0.40
Tapaktuan,fillet,0.00
Tapaktuan,ikan asin lainnya,2.42
Samadua,teri,0.00
Samadua,ikan kayu,0.00
Samadua,gurita,0.61
Samadua,fillet,0.00
Samadua,ikan asin lainnya,3.88
Sawang,teri,0.00
Sawang,ikan kayu,4.00
Sawang,gurita,0.31
Sawang,fillet,0.50
Sawang,ikan asin lainnya,14.79
Meukek,teri,0.00
Meukek,ikan kayu,6.88
Meukek,gurita,0.68
Meukek,fillet,0.00
Meukek,ikan asin lainnya,55.30
Labuhan Haji,teri,36.07
Labuhan Haji,ikan kayu,0.00
Labuhan Haji,gurita,0.81
Labuhan Haji,fillet,0.00
Labuhan Haji,ikan asin lainnya,76.94
Labuhan Haji Timur,teri,0.00
Labuhan Haji Timur,ikan kayu,0.00
Labuhan Haji Timur,gurita,0.22
Labuhan Haji Timur,fillet,0.00
Labuhan Haji Timur,ikan asin lainnya,2.80
Labuhan Haji Barat,teri,0.00
Labuhan Haji Barat,ikan kayu,0.00
Labuhan Haji Barat,gurita,0.31
Labuhan Haji Barat,fillet,0.00
Labuhan Haji Barat,ikan asin lainnya,2.47
