kecamatan,nama_dayah,laki_laki,perempuan
Trumon,USWATUN HASANAH AL-HASBIAH,0,0
Trumon,THARIQATUSAA'ADAH,20,15
Trumon Timur,SUBULUSSA'ADAH,56,44
Trumon Timur,SYAIKHUNA,46,43
Trumon Timur,RAUDHATUL ULUM,41,31
Trumon Timur,RAUDHATUL MAKMUR,5,15
Trumon Timur,DAYAH SULOK DARUL MUTTAQIN,0,0
Trumon Timur,MADHINATUDINIYAH PINTO RIMBA,0,0
Trumon Tengah,RAHMATUL'IBAD,138,88
Trumon Tengah,RAUDHATUSSALAM ISTIQAMAHTUDDIN,20,10
Trumon Tengah,BUSTANUDDIN,25,15
Bakongan,ASHBABUL YAMIN,395,413
Bakongan Timur,RAUDHATUL MUNA,70,57
Bakongan Timur,MUDI INSAFIAH,79,56
Bakongan Timur,AR-RIDHA,45,10
Kota Bahagia,HIDAYATUL ANAM,145,97
Kota Bahagia,BUSTANUL HUDA,12,20
Kluet Selatan,MAFATIHUL'ULUM,55,45
Kluet Selatan,DARUSY SYUHADA,39,43
Kluet Selatan,RUHUL 'ULUM,68,26
Kluet Selatan,MAFATIHUSSA'ADAH,25,45
Kluet Selatan,JABAL QUBIS,17,21
Kluet Timur,LIQA URRAHMAH,94,90
Kluet Timur,RAUDHATUSSUNNAH AL- AWALIYAH,56,78
Kluet Timur,ISTIQAMAHTUDDIN DARUL HIDAYAH,25,27
Kluet Timur,KHAIRUL ULUM ALZIZIYIAH,99,66
Kluet Timur,RAUDHATUL JANNAH AL-AZIZIYAH,42,50
Kluet Utara,DARURRAHMAH,133,217
Kluet Utara,ASHHABUL KAHFI ,74,43
Kluet Utara,RAUDHATUSSA'ADAH ,50,42
Kluet Utara,DARUSSA'ADAH ,200,0
Kluet Utara,BABURRAHMAH,159,162
Kluet Utara,MADINATUDDINIYAH BABUL HUDA,58,37
Kluet Utara,BUSTANUL ULUM AL-AZIZIAH,20,10
Kluet Utara,NURUSSA'ADAH,71,43
Kluet Utara,RAUDHATURRAHMAH,46,60
Kluet Utara,HIMMATUL AMAL ASYYAFIEYYAH,70,33
Kluet Utara,NAHRUSSA'ADAH,25,15
Kluet Utara,DARUL JADID,20,15
Kluet Utara,RAHMATUL HIDAYAH,30,40
Kluet Utara,RAUDHATUL HIDAYATISSA'ADAH,25,13
Pasie Raja,MADITNATUD DINIYAH BABUSSA'ADAH,175,0
Pasie Raja,MADINATUDDINIYAH IHYA'ULUMUDDIN,57,41
Pasie Raja,MADINATUDDINIYAH NURUL HIDAYAH,40,30
Pasie Raja,BABUR RASYAD AL-AZIZIYAH,62,90
Pasie Raja,MADITADUDDINIYAH JABAL MAKMUR,42,29
Pasie Raja,BABURRAHMAH,53,71
Pasie Raja,BUSTANUSSA'ADAH,101,92
Pasie Raja,DARUL AITAMI,96,149
Pasie Raja,MADINATUD DINIYAH NURUL FATA,0,47
