kecamatan,0_sampai_5_gt,6_sampai_10_gt,11_sampai_20_gt,21_sampai_30_gt,31_sampai_40_gt,41_sampai_50_gt,51_sampai_60_gt,61_sampai_70_gt,lebih_besar_dari_70_gt
Labuhanhaji Barat,14,2,0,0,0,0,0,0,0
Labuhanhaji,54,8,2,0,0,0,0,0,0
Labuhanhaji Timur,0,0,0,0,0,0,0,0,0
Meukek,98,50,22,4,6,2,2,0,0
Sawang ,10,7,5,15,12,13,10,0,0
Samadua,7,0,0,0,0,0,0,0,0
Tapaktuan,87,3,4,0,0,0,0,0,0
Pasie Raja,20,1,2,0,0,0,0,0,0
Kluet Utara,2,0,0,0,0,0,0,0,0
Kluet Tengah,0,0,0,0,0,0,0,0,0
Kluet Selatan,2,0,0,0,0,0,0,0,0
Kluet Timur,0,0,0,0,0,0,0,0,0
Bakongan,1,11,4,6,1,0,0,0,0
Kota Bahagia,0,0,0,0,0,0,0,0,0
Bakongan Timur,55,8,1,0,0,0,0,0,0
Trumon,8,0,0,0,0,0,0,0,0
Trumon Tengah,0,0,0,0,0,0,0,0,0
Trumon Timur,0,0,0,0,0,0,0,0,0
