kecamatan,kategori,jumlah
Trumon,Produksi  (Ton),1
Trumon,Produktivitas (Ton/Ha),500
Trumon Timur,Produksi  (Ton),1
Trumon Timur,Produktivitas (Ton/Ha),333
Trumon Tengah,Produksi  (Ton),2
Trumon Tengah,Produktivitas (Ton/Ha),250
Bakongan,Produksi  (Ton),"0,5"
Bakongan,Produktivitas (Ton/Ha),500
Bakongan Timur,Produksi  (Ton),5
Bakongan Timur,Produktivitas (Ton/Ha),357
Kota Bahagia,Produksi  (Ton),1
Kota Bahagia,Produktivitas (Ton/Ha),500
Kluet Selatan,Produksi  (Ton),1
Kluet Selatan,Produktivitas (Ton/Ha),267
Kluet Timur,Produksi  (Ton),2
Kluet Timur,Produktivitas (Ton/Ha),400
Kluet Utara,Produksi  (Ton),19
Kluet Utara,Produktivitas (Ton/Ha),487
Pasie Raja,Produksi  (Ton),7
Pasie Raja,Produktivitas (Ton/Ha),433
Kluet Tengah,Produksi  (Ton),34
Kluet Tengah,Produktivitas (Ton/Ha),486
Tapak Tuan,Produksi  (Ton),7
Tapak Tuan,Produktivitas (Ton/Ha),464
Sama Dua,Produksi  (Ton),2
Sama Dua,Produktivitas (Ton/Ha),500
Sawang,Produksi  (Ton),"2,5"
Sawang,Produktivitas (Ton/Ha),500
Meukek,Produksi  (Ton),5
Meukek,Produktivitas (Ton/Ha),500
Labuhan Haji,Produksi  (Ton),3
Labuhan Haji,Produktivitas (Ton/Ha),500
Labuhan Haji Timur,Produksi  (Ton),4
Labuhan Haji Timur,Produktivitas (Ton/Ha),500
Labuhan Haji Barat,Produksi  (Ton),3
Labuhan Haji Barat,Produktivitas (Ton/Ha),600
