"bulan","ketegori","jumlah"
"Januari","Jumlah Orang yang Terangkut Angkutan Umum",1795
"Februari","Jumlah Orang yang Terangkut Angkutan Umum",2673
"Maret","Jumlah Orang yang Terangkut Angkutan Umum",2127
"April","Jumlah Orang yang Terangkut Angkutan Umum",2590
"Mei","Jumlah Orang yang Terangkut Angkutan Umum",5531
"Juni","Jumlah Orang yang Terangkut Angkutan Umum",4003
"Juli","Jumlah Orang yang Terangkut Angkutan Umum",4289
"Agustus","Jumlah Orang yang Terangkut Angkutan Umum",3915
"September","Jumlah Orang yang Terangkut Angkutan Umum",2883
"Oktober","Jumlah Orang yang Terangkut Angkutan Umum",2460
"November","Jumlah Orang yang Terangkut Angkutan Umum",2730
"Desember","Jumlah Orang yang Terangkut Angkutan Umum",4096
