kecamatan,tanpa_perahu,jukung,kecil,sedang,besar,perahu_motor
Labuhanhaji Barat,35,0,0,0,6,118
Labuhanhaji,19,0,0,0,0,66
Labuhanhaji Timur,5,0,11,0,0,61
Meukek,52,0,32,0,2,43
Sawang ,21,0,21,0,3,66
Samadua,47,0,3,0,0,112
Tapaktuan,31,0,60,0,2,171
Pasie Raja,125,0,16,0,1,13
Kluet Utara,21,0,21,0,0,74
Kluet Tengah,0,0,0,0,0,0
Kluet Selatan,23,0,15,0,0,83
Kluet Timur,0,0,0,0,0,0
Bakongan,19,0,0,0,2,99
Kota Bahagia,0,0,0,0,0,0
Bakongan Timur,33,0,20,0,4,111
Trumon,10,0,24,0,0,18
Trumon Tengah,0,0,0,0,0,0
Trumon Timur,0,0,0,0,0,0
