kecamatan,kategori,panjang
Trumon,Panjang Pembangunan Jalan (m),0
Trumon,Panjang Peningkatan Jalan (m),0
Trumon Timur,Panjang Pembangunan Jalan (m),0
Trumon Timur,Panjang Peningkatan Jalan (m),0
Trumon Tengah,Panjang Pembangunan Jalan (m),0
Trumon Tengah,Panjang Peningkatan Jalan (m),0
Bakongan,Panjang Pembangunan Jalan (m),0
Bakongan,Panjang Peningkatan Jalan (m),0
Bakongan Timur,Panjang Pembangunan Jalan (m),0
Bakongan Timur,Panjang Peningkatan Jalan (m),0
Kota Bahagia,Panjang Pembangunan Jalan (m),0
Kota Bahagia,Panjang Peningkatan Jalan (m),0
Kluet Selatan,Panjang Pembangunan Jalan (m),"468,03"
Kluet Selatan,Panjang Peningkatan Jalan (m),0
Kluet Timur,Panjang Pembangunan Jalan (m),2343
Kluet Timur,Panjang Peningkatan Jalan (m),0
Kluet Utara,Panjang Pembangunan Jalan (m),5683
Kluet Utara,Panjang Peningkatan Jalan (m),184
Pasie Raja,Panjang Pembangunan Jalan (m),0
Pasie Raja,Panjang Peningkatan Jalan (m),0
Kluet Tengah,Panjang Pembangunan Jalan (m),0
Kluet Tengah,Panjang Peningkatan Jalan (m),0
Tapak Tuan,Panjang Pembangunan Jalan (m),0
Tapak Tuan,Panjang Peningkatan Jalan (m),0
Sama Dua,Panjang Pembangunan Jalan (m),0
Sama Dua,Panjang Peningkatan Jalan (m),0
Sawang,Panjang Pembangunan Jalan (m),0
Sawang,Panjang Peningkatan Jalan (m),0
Meukek,Panjang Pembangunan Jalan (m),0
Meukek,Panjang Peningkatan Jalan (m),0
Labuhan Haji,Panjang Pembangunan Jalan (m),0
Labuhan Haji,Panjang Peningkatan Jalan (m),0
Labuhan Haji Timur,Panjang Pembangunan Jalan (m),0
Labuhan Haji Timur,Panjang Peningkatan Jalan (m),0
Labuhan Haji Barat,Panjang Pembangunan Jalan (m),0
Labuhan Haji Barat,Panjang Peningkatan Jalan (m),0
