no,kecamatan,kategori,jumlah
1,Trumon,Luas Tanam (Ha),42
2,Trumon,Luas Panen (Ha),42
3,Trumon Timur,Luas Tanam (Ha),7
4,Trumon Timur,Luas Panen (Ha),9
5,Trumon Tengah,Luas Tanam (Ha),9
6,Trumon Tengah,Luas Panen (Ha),5
7,Bakongan,Luas Tanam (Ha),0
8,Bakongan,Luas Panen (Ha),0
9,Bakongan Timur,Luas Tanam (Ha),0
10,Bakongan Timur,Luas Panen (Ha),0
11,Kota Bahagia,Luas Tanam (Ha),0
12,Kota Bahagia,Luas Panen (Ha),0
13,Kluet Selatan,Luas Tanam (Ha),0
14,Kluet Selatan,Luas Panen (Ha),0
15,Kluet Timur,Luas Tanam (Ha),14
16,Kluet Timur,Luas Panen (Ha),9
17,Kluet Utara,Luas Tanam (Ha),2
18,Kluet Utara,Luas Panen (Ha),6
19,Pasie Raja,Luas Tanam (Ha),14
20,Pasie Raja,Luas Panen (Ha),6
21,Kluet Tengah,Luas Tanam (Ha),10
22,Kluet Tengah,Luas Panen (Ha),4
23,Tapak Tuan,Luas Tanam (Ha),0
24,Tapak Tuan,Luas Panen (Ha),0
25,Sama Dua,Luas Tanam (Ha),0
26,Sama Dua,Luas Panen (Ha),0
27,Sawang,Luas Tanam (Ha),0
28,Sawang,Luas Panen (Ha),0
29,Meukek,Luas Tanam (Ha),0
30,Meukek,Luas Panen (Ha),0
31,Labuhan Haji,Luas Tanam (Ha),0
32,Labuhan Haji,Luas Panen (Ha),0
33,Labuhan Haji Timur,Luas Tanam (Ha),1
34,Labuhan Haji Timur,Luas Panen (Ha),1
35,Labuhan Haji Barat,Luas Tanam (Ha),2
36,Labuhan Haji Barat,Luas Panen (Ha),0
