poli,januari,februari,maret,april,mei,juni,juli,agustus,september,oktober,november,desember
Poli Bedah,631,626,650,445,280,531,578,70,233,205,265,411
Poli Syaraf,783,604,971,806,677,0,1145,278,782,708,947,1065
Poli B Syaraf,41,18,15,17,8,12,21,1,3,10,12,20
Poli Mata,510,399,413,156,0,280,188,0,0,0,0,0
Poli THT,364,234,236,138,107,261,279,0,78,109,152,216
Poli Paru,666,635,609,0,0,0,0,0,0,38,173,276
Poli Jiwa,325,319,347,340,286,347,384,114,277,244,325,333
Poli Kebidanan,477,463,494,377,283,514,441,80,266,256,299,361
Poli Kulit,293,265,279,181,104,0,303,8,113,183,227,207
Poli Anak,805,747,807,537,349,510,469,84,231,205,264,262
Endokrin,0,0,0,26,230,8,370,65,276,355,510,700
Poli Dalam,1387,1207,1203,1136,752,2303,2156,473,1599,1029,1114,1174
