no;kecamatan;ketegori;jumlah
1;Trumon;Produksi;1
2;Trumon;Produktivitas;1000
3;Trumon Timur;Produksi;17
4;Trumon Timur;Produktivitas;739
5;Trumon Tengah;Produksi;16
6;Trumon Tengah;Produktivitas;889
7;Bakongan;Produksi;0
8;Bakongan;Produktivitas;0
9;Bakongan Timur;Produksi;16
10;Bakongan Timur;Produktivitas;800
11;Kota Bahagia;Produksi;66
12;Kota Bahagia;Produktivitas;717
13;Kluet Selatan;Produksi;12
14;Kluet Selatan;Produktivitas;1000
15;Kluet Timur;Produksi;20
16;Kluet Timur;Produktivitas;714
17;Kluet Utara;Produksi;200
18;Kluet Utara;Produktivitas;909
19;Pasie Raja;Produksi;392
20;Pasie Raja;Produktivitas;822
21;Kluet Tengah;Produksi;33
22;Kluet Tengah;Produktivitas;750
23;Tapak Tuan;Produksi;450
24;Tapak Tuan;Produktivitas;794
25;Sama Dua;Produksi;250
26;Sama Dua;Produktivitas;833
27;Sawang;Produksi;434
28;Sawang;Produktivitas;805
29;Meukek;Produksi;"1,821"
30;Meukek;Produktivitas;827
31;Labuhan Haji;Produksi;850
32;Labuhan Haji;Produktivitas;850
33;Labuhan Haji Timur;Produksi;372
34;Labuhan Haji Timur;Produktivitas;855
35;Labuhan Haji Barat;Produksi;422
36;Labuhan Haji Barat;Produktivitas;489
