bulan,kriteria,jumlah
Januari,rendah,123
Januari,sedang,21
Januari,tinggi,14
Februari,rendah,89
Februari,sedang,35
Februari,tinggi,13
Maret,rendah,103
Maret,sedang,62
Maret,tinggi,12
April,rendah,58
April,sedang,70
April,tinggi,12
Mei,rendah,101
Mei,sedang,80
Mei,tinggi,11
Juni,rendah,142
Juni,sedang,96
Juni,tinggi,33
Juli,rendah,86
Juli,sedang,20
Juli,tinggi,11
Agustus,rendah,152
Agustus,sedang,29
Agustus,tinggi,32
September,rendah,104
September,sedang,37
September,tinggi,6
Oktober,rendah,937
Oktober,sedang,27
Oktober,tinggi,12
November,rendah,91
November,sedang,21
November,tinggi,53
Desember,rendah,92
Desember,sedang,16
Desember,tinggi,2
