,,,
kecamatan,puskesmas,laki_laki,perempuan
Trumon,Trumon,58,48
Trumon Timur,Krueng Luas,74,71
Trumon Tengah,Ladang Rimba,56,42
Bakongan,Bakongan,0,0
Bakongan Timur,Seubadeh,41,47
Kota Bahagia,Bukit Gadeng,60,60
Kluet Selatan,Kluet Selatan,81,105
Kluet Timur,Kluet Timur,54,38
Kluet Timur,Durian Kawan,37,47
Kluet Utara,Kluet Utara,94,99
Kluet Utara,Kuala Bau,56,52
Kluet Utara,Kampung Paya,49,50
Pasie Raja,Ladang Tuha,82,60
Pasie Raja,Ujong padang Rasian,89,74
Kluet Tengah,Menggamat,57,58
Tapaktuan,Tapaktuan,83,82
Tapaktuan,Lhokbengkuang,95,59
Samadua,Samadua,117,94
Sawang ,Sawang,130,139
Meukek,Meukek,111,100
Meukek,Drien Jalo,69,44
Labuhan Haji ,Labuhan haji,114,93
Labuhan Haji Timur,Peulumat,80,90
Labuhan Haji Barat,Blangkejeren,166,129
