nama_puskesmas,penduduk_<15_tahun,jumlah_kasus_afp
Blangkejeren,13.042,0
Labuhan haji,9.966,0
Peulumat,7.699,0
Meukek,8.913,0
Drien Jalo,6.49,0
Sawang,11.516,0
Samadua,12.167,0
Tapaktuan,9.489,0
Lhokbengkuang,9.505,0
Ladang Tuha,6.879,0
Ujong padang Rasian,6.162,0
Kluet Utara,8.731,0
Kuala Bau,5.678,0
Kampung Paya,4.255,0
Menggamat,5.151,0
Kluet Selatan,10.501,0
Kluet Timur,3.739,0
Durian Kawan,3.48,0
Bakongan,4.334,0
Seubadeh,4.39,0
Bukit Gadeng,4.853,0
Trumon,3.416,0
Ladang Rimba,4.474,0
Krueng Luas,5.526,0
