kecamatan,kategori,jumlah
Trumon,Tertangani,801
Trumon,Tidak Tertangani,637
Trumon Timur,Tertangani,1058
Trumon Timur,Tidak Tertangani,881
Trumon Tengah,Tertangani,793
Trumon Tengah,Tidak Tertangani,641
Bakongan,Tertangani,743
Bakongan,Tidak Tertangani,382
Bakongan Timur,Tertangani,852
Bakongan Timur,Tidak Tertangani,730
Kota Bahagia,Tertangani,1074
Kota Bahagia,Tidak Tertangani,873
Kluet Selatan,Tertangani,1725
Kluet Selatan,Tidak Tertangani,1718
Kluet Timur,Tertangani,1126
Kluet Timur,Tidak Tertangani,1299
Kluet Utara,Tertangani,2516
Kluet Utara,Tidak Tertangani,3339
Pasie Raja,Tertangani,1878
Pasie Raja,Tidak Tertangani,2584
Kluet Tengah,Tertangani,1027
Kluet Tengah,Tidak Tertangani,962
Tapaktuan,Tertangani,927
Tapaktuan,Tidak Tertangani,2517
Samadua,Tertangani,985
Samadua,Tidak Tertangani,2426
Sawang,Tertangani,1198
Sawang,Tidak Tertangani,2607
Meukek,Tertangani,2395
Meukek,Tidak Tertangani,2671
Labuhanhaji,Tertangani,902
Labuhanhaji,Tidak Tertangani,2295
Labuhanhaji Timur,Tertangani,1150
Labuhanhaji Timur,Tidak Tertangani,1670
Labuhanhaji Barat,Tertangani,1981
Labuhanhaji Barat,Tidak Tertangani,2423
