,,,
kecamatan,puskesmas,kategori,jumlah
Trumon,Trumon,Kesehatan Lingkungan,0
Trumon,Trumon,Ahli Teknologi,1
Trumon Timur,Krueng Luas,Kesehatan Lingkungan,1
Trumon Timur,Krueng Luas,Ahli Teknologi,2
Trumon Tengah,Ladang Rimba,Kesehatan Lingkungan,0
Trumon Tengah,Ladang Rimba,Ahli Teknologi,3
Bakongan,Bakongan,Kesehatan Lingkungan,0
Bakongan,Bakongan,Ahli Teknologi,2
Bakongan Timur,Seubadeh,Kesehatan Lingkungan,0
Bakongan Timur,Seubadeh,Ahli Teknologi,2
Kota Bahagia,Bukit Gadeng,Kesehatan Lingkungan,2
Kota Bahagia,Bukit Gadeng,Ahli Teknologi,1
Kluet Selatan,Kluet Selatan,Kesehatan Lingkungan,1
Kluet Selatan,Kluet Selatan,Ahli Teknologi,1
Kluet Timur,Kluet Timur,Kesehatan Lingkungan,2
Kluet Timur,Kluet Timur,Ahli Teknologi,1
Kluet Timur,Durian Kawan,Kesehatan Lingkungan,2
Kluet Timur,Durian Kawan,Ahli Teknologi,1
Kluet Utara,Kluet Utara,Kesehatan Lingkungan,2
Kluet Utara,Kluet Utara,Ahli Teknologi,1
Kluet Utara,Kuala Bau,Kesehatan Lingkungan,1
Kluet Utara,Kuala Bau,Ahli Teknologi,1
Kluet Utara,Kampung Paya,Kesehatan Lingkungan,2
Kluet Utara,Kampung Paya,Ahli Teknologi,1
Pasie Raja,Ladang Tuha,Kesehatan Lingkungan,1
Pasie Raja,Ladang Tuha,Ahli Teknologi,2
Pasie Raja,Ujong padang Rasian,Kesehatan Lingkungan,1
Pasie Raja,Ujong padang Rasian,Ahli Teknologi,1
Kluet Tengah,Menggamat,Kesehatan Lingkungan,2
Kluet Tengah,Menggamat,Ahli Teknologi,2
Tapaktuan,Tapaktuan,Kesehatan Lingkungan,0
Tapaktuan,Tapaktuan,Ahli Teknologi,1
Tapaktuan,Lhokbengkuang,Kesehatan Lingkungan,1
Tapaktuan,Lhokbengkuang,Ahli Teknologi,3
Samadua,Samadua,Kesehatan Lingkungan,1
Samadua,Samadua,Ahli Teknologi,1
Sawang ,Sawang,Kesehatan Lingkungan,3
Sawang ,Sawang,Ahli Teknologi,2
Meukek,Meukek,Kesehatan Lingkungan,2
Meukek,Meukek,Ahli Teknologi,2
Meukek,Drien Jalo,Kesehatan Lingkungan,2
Meukek,Drien Jalo,Ahli Teknologi,1
Labuhan Haji ,Labuhan haji,Kesehatan Lingkungan,3
Labuhan Haji ,Labuhan haji,Ahli Teknologi,1
Labuhan Haji Timur,Peulumat,Kesehatan Lingkungan,2
Labuhan Haji Timur,Peulumat,Ahli Teknologi,1
Labuhan Haji Barat,Blangkejeren,Kesehatan Lingkungan,2
Labuhan Haji Barat,Blangkejeren,Ahli Teknologi,2
