nama_puskesmas,jumlah,mendapat_vit_a
Blangkejeren,1.307,1.307
Labuhan haji,859,912
Peulumat,705,706
Meukek,877,915
Drien Jalo,643,675
Sawang,1.33,1.246
Samadua,854,836
Tapaktuan,552,705
Lhokbengkuang,585,740
Ladang Tuha,844,795
Ujong padang Rasian,698,695
Kluet Utara,859,851
Kuala Bau,511,575
Kampung Paya,424,461
Menggamat,611,635
Kluet Selatan,1.116,1.076
Kluet Timur,420,423
Durian Kawan,306,344
Bakongan,403,416
Seubadeh,451,494
Bukit Gadeng,577,605
Trumon,479,240
Ladang Rimba,512,441
Krueng Luas,698,776
