kecamatan,tambak,budidaya_laut,kolam,karamba,bioflok,kolam_terpal
Labuhanhaji Barat,0,0,169,0,0,10
Labuhanhaji,25,0,138,0,0,11
Labuhanhaji Timur,34,0,47,0,0,12
Meukek,25,0,165,0,0,11
Sawang,0,0,82,0,0,0
Samadua,0,0,64,0,0,19
Tapaktuan,0,0,103,0,12,38
Pasie Raja,65,0,126,0,20,0
Kluet Utara,25,0,164,0,10,32
Kluet Tengah,0,0,55,0,0,10
Kluet Selatan,170,0,119,0,0,10
Kluet Timur,0,0,115,0,0,10
Bakongan,0,0,42,0,10,10
Kota Bahagia,0,0,37,0,0,10
Bakongan Timur,0,0,46,26,10,10
Trumon,0,0,40,0,0,12
Trumon Tengah,0,0,50,0,0,11
Trumon Timur,0,0,34,0,0,0
