jenis_pendapatan,jumlah
Retribusi Pelayanan Kesehatan,7225071409
Retribusi Pelayanan Persampahan/ Kebersihan,140947000
Retribusi Pelayanan Parkir di Tepi Jalan Umum,37350000
Retribusi Pelayanan Pasar,419188000
Retribusi Pengujian Kendaraan Bermotor,27150000
Retribusi Penyediaan dan/ Penyedotan Kakus,19600000
Retribusi Pelayanan Tera/Tera Ulang,3816000
Retribusi Pemakaian Kekayaan Daerah,1409748941
Retribusi Tempat Pelelangan,258450000
Retribusi Terminal,14822000
Retribusi Tempat Khusus Parkir,70435000
Retribusi Rumah Potong Hewan,7480000
Retribusi Pelayanan Kepelabuhan,4450540
Retribusi Penyebrangan di Air,0
Retribusi Izin Mendirikan Bangunan,45900000
Retribusi Izin Trayek Untuk Menyediakan Pelayanan Angkutan Umum,200000
Retribusi Izin Usaha Perikanan,29158000
